proparacaine 0.5% Ophth Soln 15 mL,47.39
propofol 10 mg/mL IV Emulsion 100 mL Premix,132.48
propofol 10 mg/mL IV Emulsion 100 mL Premix,120
propofol 10 mg/mL IV Emulsion 100 mL Premix,120
propofol 10 mg/mL IV Emulsion 20 mL,26.5
propofol 10 mg/mL IV Emulsion 20 mL,23.04
propofol 10 mg/mL IV Emulsion 20 mL,9.22
propofol 10 mg/mL IV Emulsion 50 mL,66.24
propofol 10 mg/mL IV Emulsion 50 mL,60
propranolol 1 mg/mL IV Soln 1 mL,30.72
propranolol 10 mg Tab,2
propranolol 10 mg Tab,2
propranolol 10 mg Tab,2
propranolol 10 mg Tab,2
propranolol 10 mg Tab,2
propranolol 120 mg ER Cap,17.83
propranolol 120 mg ER Cap,12.51
propranolol 120 mg ER Cap,9.54
propranolol 120 mg ER Cap,9.54
propranolol 160 mg ER Cap,23.49
propranolol 160 mg ER Cap,12.49
propranolol 20 mg Tab,3.72
propranolol 20 mg Tab,2.31
propranolol 20 mg Tab,2
propranolol 20 mg Tab,2
propranolol 20 mg Tab,2
propranolol 20 mg Tab,2
propranolol 20 mg/5 mL Oral Soln 5 mL,2
propranolol 40 mg Tab,4.43
propranolol 40 mg Tab,4.17
propranolol 40 mg Tab,2.29
propranolol 40 mg Tab,2.29
propranolol 40 mg Tab,2.29
propranolol 5 mg = 0.5 Tab split,2
propranolol 60 mg ER Cap,13.5
propranolol 60 mg ER Cap,6.59
propranolol 60 mg ER Cap,6.59
propranolol 80 mg ER Cap,15.9
propranolol 80 mg ER Cap,7.71
propranolol 80 mg ER Cap,7.71
propylthiouracil 50 mg Tab,5.57
propylthiouracil 50 mg Tab,2.88
propylthiouracil 50 mg Tab,2.88
propylthiouracil 50 mg Tab,2.39
protamine 10 mg/mL Inj Soln 25 mL,103.68
protamine 10 mg/mL Inj Soln 5 mL,34.56
protamine 10 mg/mL Inj Soln 5 mL,34.56
Protein Concentrated Hydrolyzed Complete,3.94
Protein Concentrated Hydrolyzed Complete,2
prothrombin complex IV Inj,"2,117.37"
prothrombin complex IV Inj,"2,117.37"
pseudoephedrine 15 mg/5 mL Oral Soln 5 mL,2
pseudoephedrine 30 mg Tab,3.62
pseudoephedrine 30 mg Tab,2
pseudoephedrine 30 mg Tab,2
pseudoephedrine 30 mg/5 mL Oral Soln 5 mL,2
pseudoephedrine 60 mg Tab,2
pseudoephedrine 60 mg Tab,2
pseudoephedrine-triprolidine 60 mg-2.5 mg Tab,3.7
pseudoephedrine-triprolidine 60 mg-2.5 mg Tab,2
psyllium 3.4 g/12 g Oral Powder-Recon,2.34
psyllium 3.4 g/12 g Oral Powder-Recon,2
pyrazinamide 500 mg Tab,18.91
pyrazinamide 500 mg Tab,17.92
pyrazinamide 500 mg Tab,8.81
pyrazinamide 500 mg Tab,3.77
pyridostigmine 180 mg ER Tab,79.38
pyridostigmine 180 mg ER Tab,46.62
pyridostigmine 30 mg = 0.5 Tab split,2.37
pyridostigmine 30 mg = 0.5 Tab split,2
pyridostigmine 5 mg/mL Inj Soln 2 mL,112.32
pyridostigmine 60 mg Tab,3.9
pyridostigmine 60 mg Tab,3.59
pyridostigmine 60 mg Tab,2
pyridostigmine 60 mg/5 mL Oral Syrup 5 mL,21.1
pyridoxine 100 mg/mL Inj Soln 1 mL,58.37
pyridoxine 100 mg/mL Inj Soln 1 mL,35.96
pyridoxine 25 mg Tab,2
pyridoxine 25 mg Tab,2
pyridoxine 50 mg Tab,2
pyridoxine 50 mg Tab,2
pyridoxine 50 mg Tab,2
pyridoxine 50 mg Tab,2
pyridoxine 50 mg Tab,2
pyridoxine 50 mg Tab,2
pyrimethamine 25 mg Tab,"1,945.00"
pyrimethamine 25 mg Tab,52.05
QUEtiapine 100 mg Tab,23.65
QUEtiapine 100 mg Tab,21.94
QUEtiapine 100 mg Tab,21.94
QUEtiapine 100 mg Tab,21.94
QUEtiapine 100 mg Tab,2
QUEtiapine 12.5 mg = 0.5 Tab Split,6.37
QUEtiapine 12.5 mg = 0.5 Tab Split,6.04
QUEtiapine 12.5 mg = 0.5 Tab Split,6.04
QUEtiapine 200 mg ER Tab,57.71
QUEtiapine 200 mg ER Tab,43.69
QUEtiapine 200 mg Tab,41.4
QUEtiapine 200 mg Tab,41.4
QUEtiapine 200 mg Tab,39.1
QUEtiapine 200 mg Tab,34.98
QUEtiapine 200 mg Tab,3.92
QUEtiapine 200 mg Tab,3.65
QUEtiapine 25 mg Tab,12.8
QUEtiapine 25 mg Tab,12.79
QUEtiapine 25 mg Tab,12.79
QUEtiapine 25 mg Tab,12.09
QUEtiapine 25 mg Tab,12.09
QUEtiapine 25 mg Tab,11.88
QUEtiapine 25 mg Tab,2
QUEtiapine 300 mg ER Tab,75.66
QUEtiapine 300 mg ER Tab,75.66
QUEtiapine 300 mg ER Tab,73.54
QUEtiapine 300 mg ER Tab,73.54
QUEtiapine 300 mg ER Tab,73.53
QUEtiapine 300 mg ER Tab,57.18
QUEtiapine 300 mg Tab,54.28
QUEtiapine 300 mg Tab,51.26
QUEtiapine 300 mg Tab,38.77
QUEtiapine 300 mg Tab,12.48
QUEtiapine 300 mg Tab,2
QUEtiapine 400 mg ER Tab,88.92
QUEtiapine 400 mg ER Tab,88.92
QUEtiapine 400 mg ER Tab,86.43
QUEtiapine 400 mg ER Tab,67.21
QUEtiapine 400 mg ER Tab,4.42
QUEtiapine 50 mg ER Tab,29.2
QUEtiapine 50 mg ER Tab,28.38
QUEtiapine 50 mg ER Tab,28.38
QUEtiapine 50 mg ER Tab,28.38
QUEtiapine 50 mg ER Tab,28.38
QUEtiapine 50 mg ER Tab,27.04
QUEtiapine 50 mg Tab,31.91
QUEtiapine 50 mg Tab,21.01
QUEtiapine 50 mg Tab,21.01
QUEtiapine 50 mg Tab,21.01
QUEtiapine 50 mg Tab,19.85
QUEtiapine 50 mg Tab,2
quinapril 10 mg Tab,13.51
quinapril 10 mg Tab,4.03
quinapril 10 mg Tab,3.91
quinapril 10 mg Tab,3.91
quinapril 10 mg Tab,3.91
quinapril 2.5 mg = 0.5 Tab split,2
quinapril 20 mg Tab,13.51
quinapril 20 mg Tab,4.3
quinapril 20 mg Tab,4.1
quinapril 20 mg Tab,3.91
quinapril 5 mg Tab,13.51
quinapril 5 mg Tab,4.02
quinapril 5 mg Tab,3.91
quiNIDine 200 mg Tab,2
quiNIDine 300 mg Tab,2
quiNIDine 300 mg Tab,2
quiNIDine 300 mg Tab,2
quiNIDine 80 mg/mL Inj Soln 10 mL,68.99
quiNINE 324 mg Cap,22.63
quiNINE 324 mg Cap,16.94
rabies immune globulin human 150 intl units/mL IM Soln 10 mL,"4,350.32"
rabies immune globulin human 150 intl units/mL IM Soln 2 mL,996.07
rabies immune globulin human 300 intl units/mL IM Soln 5 mL,"8,222.78"
rabies vaccine human diploid cell 2.5 intl units IM Inj,867.2
rabies vaccine human diploid cell 2.5 intl units IM Inj,209.4
rabies vaccine purified chick embryo cell 2.5 intl units IM Inj,904.24
racepinephrine 11.25 mg/0.5 mL (2.25%) Inh Soln,34.56
racepinephrine 11.25 mg/0.5 mL (2.25%) Inh Soln,11.52
raloxifene 60 mg Tab,23.47
raloxifene 60 mg Tab,22.81
raloxifene 60 mg Tab,22.81
raloxifene 60 mg Tab,19.22
raloxifene 60 mg Tab,19.22
raltegravir 400 mg Tab,118.99
raltegravir 400 mg Tab,81.65
ramelteon 8 mg Tab,43.03
ramelteon 8 mg Tab,43.03
ramelteon 8 mg Tab,10.56
ramipril 1.25 mg Cap,6.19
ramipril 1.25 mg Cap,6.07
ramipril 1.25 mg Cap,4.65
ramipril 2.5 mg Cap,10.97
ramipril 2.5 mg Cap,6.2
ramipril 2.5 mg Cap,5.78
ramipril 5 mg Cap,6.52
ramipril 5 mg Cap,6.06
ramipril 5 mg Cap,6.06
ramucirumab 10 mg/mL IV Soln 10 mL,"2,625.40"
ramucirumab 10 mg/mL IV Soln 50 mL,"12,907.00"
ranolazine 500 mg ER Tab,15.72
rasburicase 1.5 mg IV Inj,"1,696.59"
rasburicase 7.5 mg IV Inj,"10,485.55"
regadenoson 0.4 mg/5 mL IV Soln 5 mL,596.15
remifentanil 1 mg IV Inj,187.62
remifentanil 1 mg IV Inj,147.1
remifentanil 2 mg IV Inj,352.36
remifentanil 2 mg IV Inj,243.64
repaglinide 0.25 mg = 0.5 Tab split,2.99
repaglinide 0.5 mg Tab,21.84
repaglinide 0.5 mg Tab,11.97
repaglinide 0.5 mg Tab,11.71
repaglinide 0.5 mg Tab,2.16
repaglinide 1 mg Tab,11.97
repaglinide 1 mg Tab,11.71
repaglinide 1 mg Tab,11.37
repaglinide 1 mg Tab,10.66
repaglinide 2 mg Tab,11.97
repaglinide 2 mg Tab,11.22
repaglinide 2 mg Tab,5.43
RHo (D) immune globulin 1500 intl units/1.3 mL Sol (300 mcg),"1,086.04"
RHo (D) immune globulin 1500 intl units/2 mL Inj Soln 2 mL (CLINIC ONLY),476.01
RHo (D) immune globulin 2500 intl units/2.2 mL Sol (500 mcg),"1,784.08"
RHo (D) immune globulin 5000 intl units/4.4 mL Sol (1000 mcg),"3,522.96"
ribavirin 200 mg Cap,35.32
ribavirin 200 mg Cap,31.79
ribavirin 200 mg Cap,31.75
riboflavin 100 mg Tab,2
riboflavin 100 mg Tab,2
rifabutin 150 mg Cap,88.55
rifabutin 150 mg Cap,56.14
rifabutin 150 mg Cap,28.68
rifampin 125 mg/5 mL Oral Susp 5 mL,67.41
rifampin 150 mg Cap,11.84
rifampin 150 mg Cap,7.41
rifampin 150 mg Cap,4.67
rifampin 3 mg/ml NS IV Syringe,3.37
rifampin 300 mg Cap,14.69
rifampin 300 mg Cap,13.48
rifampin 300 mg Cap,6.44
rifampin 300 mg Cap,6.08
rifampin 300 mg Cap,4.36
rifampin 300 mg Cap,4.25
rifampin 6 mg/ml NS IV Syringe,6.73
rifampin 600 mg IV Inj,496.78
rifampin 600 mg IV Inj,459.52
rifaximin 200 mg Tab,56.45
rifaximin 550 mg Tab,112.91
rifaximin 550 mg Tab,112.91
rifaximin 550 mg Tab,90.51
rilpivirine 25 mg Tab,89.55
risperiDONE 0.25 mg Tab,29.73
risperiDONE 0.25 mg Tab,11.46
risperiDONE 0.25 mg Tab,6.46
risperiDONE 0.5 mg Dis Tab,34.09
risperiDONE 0.5 mg Dis Tab,34.08
risperiDONE 0.5 mg Dis Tab,15.73
risperiDONE 0.5 mg Dis Tab,15.73
risperiDONE 0.5 mg Dis Tab,15.73
risperiDONE 0.5 mg Dis Tab,15.73
risperiDONE 0.5 mg Dis Tab,15.07
risperiDONE 0.5 mg Tab,32.62
risperiDONE 0.5 mg Tab,15.99
risperiDONE 0.5 mg Tab,13.67
risperiDONE 0.5 mg Tab,13.67
risperiDONE 0.5 mg Tab,12.58
risperiDONE 1 mg Dis Tab,39.82
risperiDONE 1 mg Dis Tab,18.38
risperiDONE 1 mg Dis Tab,18.38
risperiDONE 1 mg Dis Tab,17.61
risperiDONE 1 mg Tab,34.67
risperiDONE 1 mg Tab,14.6
risperiDONE 1 mg Tab,14.53
risperiDONE 1 mg Tab,14.53
risperiDONE 1 mg Tab,7.53
risperiDONE 1 mg/mL Oral Soln 1 mL,17.88
risperiDONE 1 mg/mL Oral Soln 1 mL,16.22
risperiDONE 12.5 mg/2 weeks Pow,555.24
risperiDONE 2 mg Dis Tab,64.75
risperiDONE 2 mg Dis Tab,29.88
risperiDONE 2 mg Dis Tab,29.88
risperiDONE 2 mg Dis Tab,28.63
risperiDONE 2 mg Dis Tab,28.63
risperiDONE 2 mg Tab,57.95
risperiDONE 2 mg Tab,22.59
risperiDONE 2 mg Tab,12.59
risperiDONE 25 mg/2 weeks Inj,792.79
risperiDONE 3 mg Dis Tab,81.69
risperiDONE 3 mg Dis Tab,37.7
risperiDONE 3 mg Dis Tab,37.7
risperiDONE 3 mg Dis Tab,36.13
risperiDONE 3 mg Tab,68.08
risperiDONE 3 mg Tab,33.01
risperiDONE 3 mg Tab,26.56
risperiDONE 3 mg Tab,14.79
risperiDONE 37.5 mg/2 weeks Inj,"1,161.72"
risperiDONE 4 mg Dis Tab,109.73
risperiDONE 4 mg Dis Tab,50.64
risperiDONE 4 mg Dis Tab,50.64
risperiDONE 4 mg Dis Tab,48.51
risperiDONE 4 mg Tab,34.65
risperiDONE 50 mg/2 weeks Inj,"1,530.69"
ritonavir 100 mg Tab,29.63
ritonavir 100 mg Tab,28.88
ritonavir 80 mg/mL Oral Soln 1 mL,20.19
riTUXimab 10 mg/mL IV Soln 10 mL,"1,670.00"
riTUXimab 10 mg/mL IV Soln 50 mL,"8,129.99"
rivaroxaban 10 mg Tab,46.03
rivaroxaban 10 mg Tab,36.65
rivaroxaban 15 mg Tab,46.03
rivaroxaban 15 mg Tab,36.65
rivaroxaban 20 mg Tab,46.03
rivaroxaban 20 mg Tab,36.65
rivastigmine 1.5 mg Cap,18.19
rivastigmine 1.5 mg Cap,14.92
rivastigmine 1.5 mg Cap,14.92
rivastigmine 1.5 mg Cap,13.58
rivastigmine 1.5 mg Cap,12.91
rivastigmine 10 mg/5 ml Oral Soln 5 mL,9.09
rivastigmine 13.3 mg/24 hr TD Film ER,63.85
rivastigmine 13.3 mg/24 hr TD Film ER,51.85
rivastigmine 13.3 mg/24 hr TD Film ER,43.79
rivastigmine 3 mg Cap,14.92
rivastigmine 3 mg Cap,14.92
rivastigmine 3 mg Cap,13.58
rivastigmine 3 mg Cap,12.91
rivastigmine 4.5 mg Cap,18.19
rivastigmine 4.5 mg Cap,14.92
rivastigmine 4.5 mg Cap,13.58
rivastigmine 4.5 mg Cap,13.5
rivastigmine 4.6 mg/24 hr TD Film ER,60.31
rivastigmine 4.6 mg/24 hr TD Film ER,51.85
rivastigmine 4.6 mg/24 hr TD Film ER,41.64
rivastigmine 6 mg Cap,18.19
rivastigmine 6 mg Cap,14.92
rivastigmine 9.5 mg/24 hr TD Film ER,60.31
rivastigmine 9.5 mg/24 hr TD Film ER,51.85
rivastigmine 9.5 mg/24 hr TD Film ER,41.64
rizatriptan 10 mg Tab,106.41
rizatriptan 5 mg Tab,67.71
rocuronium 10 mg/mL IV Soln 10 mL,64.32
rocuronium 10 mg/mL IV Soln 10 mL,49.92
rocuronium 10 mg/mL IV Soln 10 mL,30.34
rocuronium 10 mg/mL IV Soln 10 mL,28.8
rocuronium 10 mg/mL IV Soln 10 mL,28
rocuronium 10 mg/mL IV Soln 10 mL,26.88
rocuronium 10 mg/mL IV Soln 5 mL,81.34
rocuronium 10 mg/mL IV Soln 5 mL,26.02
rocuronium 10 mg/mL IV Soln 5 mL,19.4
rocuronium 10 mg/mL IV Soln 5 mL,19.4
rocuronium 10 mg/mL IV Soln 5 mL,17.28
romiDEPsin 10 mg Inj,"7,431.57"
romiPLOStim 250 mcg Subcut Inj,"2,991.05"
rOPINIRole 0.25 mg = 0.5 tab split,2
rOPINIRole 0.5 mg Tab,20.55
rOPINIRole 0.5 mg Tab,8.02
rOPINIRole 0.5 mg Tab,8
rOPINIRole 0.5 mg Tab,2.64
rOPINIRole 1 mg Tab,19.8
rOPINIRole 1 mg Tab,8.91
rOPINIRole 1 mg Tab,8.02
rOPINIRole 1 mg Tab,8.02
rOPINIRole 1 mg Tab,8.02
rOPINIRole 1 mg Tab,2.18
rOPINIRole 2 mg Tab,9.71
rOPINIRole 2 mg Tab,8.02
rOPINIRole 2 mg Tab,8
ropivacaine 0.2% Inj Soln 20 mL,37.17
ropivacaine 0.2% Inj Soln 20 mL,37.17
ropivacaine 0.2% Inj Soln 20 mL,19.2
ropivacaine 0.2% Inj Soln 20 mL,11.71
ropivacaine 0.5% Inj Soln 30 mL,120.96
ropivacaine 0.5% Inj Soln 30 mL,108.36
ropivacaine 0.5% Inj Soln 30 mL,108.36
ropivacaine 0.5% Inj Soln 30 mL,83.36
ropivacaine 0.5% Inj Soln 30 mL,24
rotavirus vaccine pentavalent Oral Susp 2 mL,241.6
rotavirus vaccine pentavalent Oral Susp 2 mL,239.15
RTU - D5W,2
RTU - Heparin,2
RTU - Lactated Ringers,2
RTU - NS,2
RTU - sterile diluent,2
rufinamide 200 mg Tab,21.64
saccharomyces boulardii lyo 250 mg Cap,2.81
saccharomyces boulardii lyo 250 mg Cap,2.55
saccharomyces boulardii lyo 250 mg Cap,2
sacubitril-valsartan 24 mg-26 mg Tab UD,29.6
sacubitril-valsartan 24 mg-26 mg Tab UD,27.5
sacubitril-valsartan 24 mg-26 mg Tab UD,23.54
sacubitril-valsartan 49 mg-51 mg Tab UD,27.5
sacubitril-valsartan 49 mg-51 mg Tab UD,23.54
sacubitril-valsartan 97 mg-103 mg Tab UD,29.6
sacubitril-valsartan 97 mg-103 mg Tab UD,24.02
sacubitril-valsartan 97 mg-103 mg Tab UD,23.54
salmeterol 50 mcg Inh Powder,16.47
saquinavir (as mesylate) 200 mg Cap,13.28
saquinavir (as mesylate) 200 mg Cap,9.37
saquinavir (as mesylate) 500 mg Tab,28.55
sargramostim 250 mcg Inj,605.66
scopolamine 0.4 mg/mL Inj Soln 1 mL,30.53
scopolamine 1.5 mg transdermal Film,81.78
scopolamine 1.5 mg transdermal Film,81.78
scopolamine 1.5 mg transdermal Film,68.48
secretin synthetic human 16 mcg IV Inj,908.12
secretin synthetic human 16 mcg IV Inj,737.5
selegiline 5 mg Cap,12.79
selegiline 5 mg Cap,7.37
selegiline 5 mg Cap,7.37
selegiline 5 mg Tab,9.48
selegiline 5 mg Tab,6.73
selenium 40 mcg/mL IV Soln 10 mL,16
selenium sulfide 2.25% Shampoo 180 mL,386.3
selenium sulfide 2.25% Shampoo 180 mL,386.28
selenium sulfide 2.5% Lotion 120 mL,100.32
selenium sulfide 2.5% Lotion 120 mL,63.36
senna 8.6 mg Tab,2
senna 8.6 mg Tab,2
senna 8.6 mg Tab,2
senna 8.6 mg Tab,2
senna 8.6 mg Tab,2
senna 8.8 mg/5 mL Oral Syrup 5 mL,2
senna 8.8 mg/5 mL Oral Syrup 5 mL,2
senna 8.8 mg/5 mL Oral Syrup 5 mL,2
sertraline 100 mg Tab,29.63
sertraline 100 mg Tab,2
sertraline 100 mg Tab,2
sertraline 100 mg Tab,2
sertraline 20 mg/mL Oral Soln 1 mL,8.38
sertraline 25 mg Tab,21.21
sertraline 25 mg Tab,9.12
sertraline 25 mg Tab,9.01
sertraline 25 mg Tab,2
sertraline 25 mg Tab,2
sertraline 50 mg Tab,29.63
sertraline 50 mg Tab,9.11
sertraline 50 mg Tab,8.25
sertraline 50 mg Tab,2
sertraline 50 mg Tab,2
sertraline 50 mg Tab,2
sevelamer carbonate 0.8 g Oral Powder-Recon,58.52
sevelamer carbonate 0.8 g Oral Powder-Recon,41.52
sevelamer carbonate 0.8 g Oral Powder-Recon,36.31
sevelamer carbonate 2.4 g Oral Powder-Recon,41.52
sevelamer carbonate 2.4 g Oral Powder-Recon,36.31
sevelamer carbonate 800 mg Tab,31.73
sevelamer carbonate 800 mg Tab,20.22
sevelamer carbonate 800 mg Tab,19.51
sevelamer carbonate 800 mg Tab,19.51
sevelamer carbonate 800 mg Tab,19.51
sevelamer carbonate 800 mg Tab,13.2
sevelamer carbonate 800 mg Tab,12.1
sevoflurane Inh Liquid 250 mL,470.57
sevoflurane Inh Liquid 250 mL,397.72
sevoflurane Inh Liquid 30 mL,75.84
sildenafil 2.5 mg/mL Oral Susp,17.75
sildenafil 20 mg Tab,64.73
sildenafil 20 mg Tab,64.73
sildenafil 20 mg Tab,52.73
silver nitrate Stick,2.13
silver nitrate Stick,2
silver sulfADIAZINE 1% Cream 20 g,59.33
silver sulfADIAZINE 1% Cream 20 g,31.04
silver sulfADIAZINE 1% Cream 20 g,18.43
silver sulfADIAZINE 1% Cream 400 g,187.24
silver sulfADIAZINE 1% Cream 400 g,172.12
silver sulfADIAZINE 1% Cream 400 g,166.01
silver sulfADIAZINE 1% Cream 50 g,51.47
silver sulfADIAZINE 1% Cream 50 g,48.38
silver sulfADIAZINE 1% Cream 50 g,48.38
silver sulfADIAZINE 1% Cream 50 g,47.62
silver sulfADIAZINE 1% Cream 50 g,47.62
silver sulfADIAZINE 1% Cream 50 g,47.62
silver sulfADIAZINE 1% Cream 50 g,47.42
silver sulfADIAZINE 1% Cream 50 g,30.05
silver sulfADIAZINE 1% Cream 85 g,84.7
simethicone 40 mg/0.6 mL Oral Liquid 0.6 mL,2
simethicone 40 mg/0.6 mL Oral Liquid 0.6 mL,2
simethicone 40 mg/0.6 mL Oral Liquid 0.6 mL,2
simethicone 40 mg/0.6 mL Oral Liquid 30 mL (BULK),22.72
simethicone 40 mg/0.6 mL Oral Liquid 30 mL (BULK),22.56
simethicone 40 mg/0.6 mL Oral Liquid 30 mL (BULK),19.01
simethicone 40 mg/0.6 mL Oral Liquid 30 mL (BULK),11.2
simethicone 40 mg/0.6 mL Oral Liquid 30 mL (BULK),8.19
simethicone 80 mg Chew Tab,10.81
simethicone 80 mg Chew Tab,2
simethicone 80 mg Chew Tab,2
simvastatin 10 mg Tab,8.92
simvastatin 10 mg Tab,8.92
simvastatin 10 mg Tab,8.08
simvastatin 10 mg Tab,2
simvastatin 20 mg Tab,30.66
simvastatin 20 mg Tab,29.22
simvastatin 20 mg Tab,15.75
simvastatin 20 mg Tab,14.09
simvastatin 20 mg Tab,3.23
simvastatin 20 mg Tab,2
simvastatin 40 mg Tab,20.48
simvastatin 40 mg Tab,15.75
simvastatin 40 mg Tab,15.75
simvastatin 40 mg Tab,14.09
simvastatin 40 mg Tab,2
simvastatin 5 mg Tab,12.52
simvastatin 5 mg Tab,8.42
simvastatin 5 mg Tab,6.04
simvastatin 5 mg Tab,2
sincalide 5 mcg IV Inj,265.23
sitaGLIPtin 100 mg Tab,46.51
sitaGLIPtin 100 mg Tab,36.33
sitaGLIPtin 25 mg Tab,44.04
sitaGLIPtin 25 mg Tab,36.33
sitaGLIPtin 50 mg Tab,46.51
sitaGLIPtin 50 mg Tab,36.33
sodium acetate 2 mEq/mL IV Soln 20 mL,13
sodium acetate 2 mEq/mL IV Soln 20 mL,7.33
sodium benzoate-sodium phenylacetate 10%-10% IV Soln 50 mL,"115,119.92"
sodium benzoate-sodium phenylacetate 10%-10% IV Soln 50 mL,"57,102.18"
sodium bicarbonate 150 mEq / D5W 1000 mL IV Soln,83.2
sodium bicarbonate 325 mg Tab,2
sodium bicarbonate 325 mg Tab,2
sodium bicarbonate 325 mg Tab,2
sodium bicarbonate 4.2% Inj 10 mL (Infant),30.43
sodium bicarbonate 4.2% Inj 5 mL (Vial),9.79
sodium bicarbonate 650 mg Tab,2
sodium bicarbonate 650 mg Tab,2
sodium bicarbonate 8.4%  IV Soln 10 mL (Ped),51.27
sodium bicarbonate 8.4% IV Soln  (Vial) 50 mL,35.69
sodium bicarbonate 8.4% IV Soln  (Vial) 50 mL,20.72
sodium bicarbonate 8.4% IV Syr (Abboject) 50 mL,40.55
sodium bicarbonate 8.4% IV Syr (Abboject) 50 mL,38.4
sodium biphosphate-sodium phosphate 7 g-19 g Enema 133 mL,3.58
sodium biphosphate-sodium phosphate 7 g-19 g Enema 133 mL,3.3
sodium chloride 0.45% IV Soln 1000 mL,17.63
sodium chloride 0.45% IV Soln 1000 mL,12.32
sodium chloride 0.45% IV Soln 500 mL,17.63
sodium chloride 0.45% IV Soln 500 mL,7.5
sodium chloride 0.45% with KCl 20 mEq/L IV Soln 1000 mL,11.52
sodium chloride 0.65% Nasal Spray 45 mL,10.34
sodium chloride 0.65% Nasal Spray 45 mL,9.79
sodium chloride 0.65% Nasal Spray 45 mL,6.94
sodium chloride 0.65% Nasal Spray 45 mL,6.87
sodium chloride 0.9% Inh Soln 3 mL,2
sodium chloride 0.9% Inh Soln 3 mL,2
sodium chloride 0.9% Inh Soln 5 mL,2
sodium chloride 0.9% Irrigation Soln 1000 mL,272.66
sodium chloride 0.9% Irrigation Soln 1000 mL,48.84
sodium chloride 0.9% Irrigation Soln 1000 mL,14.02
sodium chloride 0.9% Irrigation Soln 1000 mL,12.03
sodium chloride 0.9% Irrigation Soln 2000 mL,75.17
sodium chloride 0.9% Irrigation Soln 2000 mL,25.54
sodium chloride 0.9% Irrigation Soln 3000 mL,52.76
sodium chloride 0.9% Irrigation Soln 3000 mL,42.59
sodium chloride 0.9% Irrigation Soln 3000 mL,40.13
sodium chloride 0.9% Irrigation Soln 500 mL,17.63
sodium chloride 0.9% Irrigation Soln 500 mL,11.55
sodium chloride 0.9% Irrigation Soln 500 mL,5.18
sodium chloride 0.9% IV Soln 100 mL,19.08
sodium chloride 0.9% IV Soln 100 mL,9.18
sodium chloride 0.9% IV Soln 100 mL,7.88
sodium chloride 0.9% IV Soln 100 mL,7.46
sodium chloride 0.9% IV Soln 100 mL,7.38
sodium chloride 0.9% IV Soln 100 mL,6.14
sodium chloride 0.9% IV Soln 100 mL,5.82
sodium chloride 0.9% IV Soln 100 mL,5.15
sodium chloride 0.9% IV Soln 1000 mL,7.84
sodium chloride 0.9% IV Soln 1000 mL,7.49
sodium chloride 0.9% IV Soln 150 mL,6.11
sodium chloride 0.9% IV Soln 25 mL,5.88
sodium chloride 0.9% IV Soln 250 mL,20.16
sodium chloride 0.9% IV Soln 250 mL,14.36
sodium chloride 0.9% IV Soln 250 mL,12.1
sodium chloride 0.9% IV Soln 250 mL,7.49
sodium chloride 0.9% IV Soln 250 mL,5.66
sodium chloride 0.9% IV Soln 50 mL,30.95
sodium chloride 0.9% IV Soln 50 mL,19.08
sodium chloride 0.9% IV Soln 50 mL,9.29
sodium chloride 0.9% IV Soln 50 mL,7.87
sodium chloride 0.9% IV Soln 50 mL,7.38
sodium chloride 0.9% IV Soln 50 mL,7.33
sodium chloride 0.9% IV Soln 50 mL,5.15
sodium chloride 0.9% IV Soln 50 mL,4.64
sodium chloride 0.9% IV Soln 500 mL,7.49
sodium chloride 0.9% IV Soln 500 mL,6.75
sodium chloride 0.9% PF Inj Soln 10 mL,14.17
sodium chloride 0.9% PF Inj Soln 10 mL,3.49
sodium chloride 0.9% PF Inj Soln 10 mL,2.85
sodium chloride 0.9% PF Inj Soln 10 mL,2
sodium chloride 0.9% with KCl 20 mEq/L IV Soln 1000 mL,17.92
sodium chloride 0.9% with KCl 40 mEq/L IV Soln 1000 mL,62.69
sodium chloride 1000 mg Tab,2
sodium chloride 1000 mg Tab,2
sodium chloride 1000 mg Tab,2
sodium chloride 2.5 mEq/mL Oral Syringe,2
sodium chloride 2.5 mEq/mL Oral Syringe,2
sodium chloride 23.4% (4 mEq/mL) IV Soln 30 mL,17.24
sodium chloride 23.4% (4 mEq/mL) IV Soln 30 mL,7.2
sodium chloride 3% Inh Soln 4 mL,2.43
sodium chloride 3% Inh Soln 4 mL,2
sodium chloride 3% IV Soln 500 mL,10.1
sodium chloride 3% IV Soln 500 mL,8.03
sodium chloride 7% Inh Soln 4 mL,2.56
sodium chloride 7% Inh Soln 4 mL,2.43
sodium chloride 7% Inh Soln 4 mL,2
sodium chloride bacteriostatic 0.9% Inj Soln 10 mL,5.08
sodium chloride bacteriostatic 0.9% Inj Soln 10 mL,3
sodium chloride bacteriostatic 0.9% Inj Soln 30 mL,3.72
sodium chloride hypertonic 2% Ophth Soln 15 mL,55.2
sodium chloride hypertonic 5% Ophth Oint 3.5 g,61.38
sodium chloride hypertonic 5% Ophth Oint 3.5 g,47.2
sodium chloride hypertonic 5% Ophth Oint 3.5 g,38.75
sodium chloride hypertonic 5% Ophth Soln 15 mL,61.38
sodium chloride hypertonic 5% Ophth Soln 15 mL,47.2
sodium chloride hypertonic 5% Ophth Soln 15 mL,38.75
sodium chondroitin-hyaluronate ophthalmic - Kit,518.18
sodium ferric gluconate complex 12.5 mg/mL IV Soln 5 mL,122.11
